 MES ,PRODUCTOR,FUENTE,PUNTO DE ENTREGA,PODER CALOR�FICO (BTU/GAL),DENSIDAD RELATIVA (TON/GAL),PTDV (TON),PC (TON),PP (TON),GAS OPERACI�N (TON)
Oct-21,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,0,4854,4854,0
Nov-21,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,0,5239,5239,0
Dec-21,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,0,5412,5412,0
Jan-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,488.578,4324,4812.578,0
Feb-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,261.798,4364,4625.798,0
Mar-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,226.477,4740,4966.477,0
Apr-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,366.212,4590,4956.212,0
May-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,531.419,4590,5121.419,0
Jun-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,0,4690,4690,0
Jul-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,2697.419,2424,5121.419,0
Aug-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,2697.419,2424,5121.419,0
Sep-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,2201.27,2600,4801.27,0
Oct-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,2521.419,2600,5121.419,0
Nov-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,2356.212,2600,4956.212,0
Dec-22,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,4925.798,0,4925.798,0
Jan-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,5152.2,0,5152.2,0
Feb-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,4653.6,0,4653.6,0
Mar-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,5152.2,0,5152.2,0
Apr-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,4986,0,4986,0
May-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,5152.2,0,5152.2,0
Jun-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,374.3,0.0071,4986,0,4986,0
Jul-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Aug-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Sep-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Oct-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Nov-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Dec-23,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Jan-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Feb-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Mar-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Apr-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
May-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Jun-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Jul-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Aug-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Sep-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Oct-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Nov-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Dec-24,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Jan-25,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Feb-25,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Mar-25,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
Apr-25,TYGAS S.A. ESP,PSG-TY,El Morro Yopal Casanare,,,0,0,0,0
